These data should be referenced as: Bat Conservation Trust 2021. National Bat Monitoring Programme bat indicator for semi-natural habitat 1999-2019 indices and confidence intervals. Available from https://www.bats.org.uk/our-work/national-bat-monitoring-programme/reports/nbmp-annual-report,,,,
"National Bat Monitoring Programme bat indicator for semi-natural habitat 1999-2019: This index is a composite of four bat species trends calculated from NBMP Field Survey and Waterway Survey locations that intersect semi-natural habitat. Semi-natural habitat was defined according to the ONS aggregation of the UKCEH Landcover Map 2015. Survey 'spots' and 'walks' were buffered according to the approximate detection range of the relevant species - 10m for Daubenton's bat, 25m for common pipistrelle and soprano pipistrelle, and 100m for noctule (Acoustic Ecology of European Bats by Michel Barataud, Biotope - Mus�um national d'Histoire naturelle, 2015. Note the detection range used for Daubenton's bat was modified to the approximate range at which this species can be confirmed in flight with the aid of a torch, in line with the Waterway Survey methodology). Survey spots/walks were included in the species trend calculation where they contained at least 50% semi-natural habitat within the buffer. A serotine semi-natural Field Survey trend was calculated but not included within the composite indicator due to a small sample size/poor precision. ",,,,
year,smoothed index,se,Lower 95% CI,Upper 95% CI
1998,97.26702052,3.6809945,90.7851391,105.0112124
1999,100,0,100,100
2000,102.0827802,3.616707093,94.60224535,108.1620635
2001,103.4590652,6.348580755,90.45104454,115.1460143
2002,103.5808128,7.307278557,88.84961197,118.5618502
2003,104.3523851,7.670086504,90.09923597,120.4845437
2004,106.1132992,8.047183262,92.00495264,123.3284181
2005,108.882153,8.413123316,95.03081145,127.5699174
2006,110.190659,8.591988533,97.08577829,129.6575586
2007,111.0507666,8.765808404,98.18196478,131.7128695
2008,112.2208152,8.959053525,98.32599208,132.0317351
2009,113.0957364,9.024799873,98.93097827,133.9006459
2010,112.5969785,8.999917342,98.079227,133.7012701
2011,111.1153676,9.049590368,96.64453816,132.426431
2012,110.5011916,9.262618621,96.16239186,131.5491373
2013,111.4298976,9.528909867,96.1553845,133.2438721
2014,111.7620125,9.682602946,95.92343643,132.7082563
2015,111.386369,9.924026233,94.09729857,131.8866059
2016,111.9378804,10.34530967,93.85178572,132.4451296
2017,114.0087956,10.82322049,95.91813957,134.9119664
2018,117.0139833,11.30990776,97.70857991,140.2927201
2019,121.2223945,12.11405765,99.97680137,147.5309041
